

Hugh Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284728
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hornby
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Apr 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Oct 1824
Register	Baptisms 1814 - 1866, Page 40, Entry 317
Source	LDS Film 2147913
Parent Of	Louisa Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284728&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284728&Relationship=2ndParent



