

[unnamed] Palethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098544
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Palethorpe
Gender	Unknown
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Oct 1826
Age At Death	2
Age At Death (Years)	2
Notes	Removed from Bapt. Ground Everton Road [No first name, age, abode or cause stated]
Register	Burials 1825 - 1830, Page 9, Entry 520
Source	LDS Film 560881
Parent	Abm. Palethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098544&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098544&Relationship=2ndParent



