

Thomas Henry James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	James
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	13 Great Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835 - 1836, Page 139, Entry 1108
Source	LDS Film 1656422
Parent	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152958&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152958&Relationship=2ndParent



