

Henry Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darwin
Gender	Male
Abode	Darwin Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1778
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	13 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 442
Source	LDS Film 93833
Parent Of	Samuel Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016968&Relationship=Baptised



