

John Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walter
Gender	Male
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1282
Source	LDS Film 94355
Parent Of	John Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222898&Relationship=Baptised
Married To	Cleerya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222898&Relationship=2ndParent



