

Elizabeth Alice Braine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198169
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Alice
Surname	Braine
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Brownbill Court
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Apr 1856
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 32, Entry 1854
Source	LDS Film 1656153
Parent	William Braine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198169&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198169&Relationship=2ndParent



