

David William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149959
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 164, Entry 1309
Source	LDS Film 1656421
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149959&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149959&Relationship=2ndParent



