

William Gallant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gallant
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1858
Register	Baptisms 1858 - 1859, Page 67, Entry 534
Source	LDS Film 1656561
Parent Of	Frances Isabella Gallant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245544&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245544&Relationship=2ndParent



