

Celon Candrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036150
First Name (With Contractions)	Celon
First Name (Without Contractions)	Celon
Surname	Candrill
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Witnesses	Zachariah Palmer; Celon Candrill
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 161, Entry 322
Source	LDS Film 93843
Witnessed Marriage Of	John Knowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036150&Relationship=Groom
Witnessed Marriage Of	Sarah Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036150&Relationship=Bride



