

George Garlicke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036629
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garlicke
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6713
Source	LDS Film 1656195
Parent	Wm. Garlicke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036629&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036629&Relationship=2ndParent



