

Herod Langley Smallman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432921
First Name (With Contractions)	Herod
First Name (Without Contractions)	Herod
Middle or Other Names	Langley
Surname	Smallman
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Unknown
Abode	Park Terrace
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Jun 1844
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 17, Entry 132
Source	LDS Film No 2147909
Parent	Thomas Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432921&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432921&Relationship=2ndParent



