

Thomas Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011317
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dear
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 14
Source	LDS Film 1656376
Parent Of	Joseph Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011317&Relationship=Baptised



