

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Peters Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1793
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	9 Nov 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 14
Source	LDS 1656373
Parent Of	James Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039430&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039430&Relationship=2ndParent



