

John Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 155, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017592&Relationship=Deceased



