

John Balshaw Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Balshaw
Surname	Blundell
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1851
Witnesses	Thomas Audley; John Balshaw Blundell
Marriage Type	Banns
Marrying Minister	Thos. A. Waring, Off. Minister
Register	Marriages 1848 - 1852, Page 202, Entry 403
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131187&Relationship=Groom
Witnessed Marriage Of	Sophia Harriet Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131187&Relationship=Bride



