

John Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Done
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1738
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 25
Source	LDS Film 1656376
Parent Of	Rachel Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004241&Relationship=Baptised



