

Samuel Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059372
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendrick
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1830
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Martha Bateman, (X); George Wright, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 280, Entry 839
Source	LDS Film 93918
Witnessed By	Martha Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059372&Relationship=Witness_1
Witnessed By	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059372&Relationship=Witness_2
Married To	Ann Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059372&Relationship=Bride



