

Thomas Holdiness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holdiness
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	George Thompson Offg. Minister
Register	Marriages 1807, Page 464, Entry 136
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011463&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011463&Relationship=Witness_2
Married To	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011463&Relationship=Bride



