

William Ritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ritchley
Gender	Male
Abode	Sawney Pope St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1835
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1835 - 1836, Page 98, Entry 783
Source	LDS Film 1656421
Parent Of	William Ritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152633&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152633&Relationship=2ndParent



