

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 51, Entry 7
Source	LDS Film 1656377
Parent Of	Eliza. Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020248&Relationship=Deceased



