

Ellis Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069704
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1812
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Matthew Gregson; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 163
Source	LDS Film 1656197
Witnessed By	Matthew Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069704&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069704&Relationship=Witness_2
Married To	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069704&Relationship=Bride



