

William Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neill
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1826
Witnesses	John Mc Cune; William Neill; W. Seton ?
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 256, Entry 768
Source	LDS Film 93918
Witnessed Marriage Of	Andrew McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057178&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057178&Relationship=Bride



