

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046751
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Church alley
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jul 1795
Date Of Death	29 Jun 1795
Age At Death	1 yr 1 mth 28 days
Age At Death (Days)	28
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1795, Page 115, Entry 126
Source	LDS Film 93833
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046751&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046751&Relationship=2ndParent



