

George Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearon
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Witnesses	George Fearon; Thos. Blundell; Joseph Richardson
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 64, Entry 190
Source	LDS Film 1545924
Witnessed Marriage Of	Joseph Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072141&Relationship=Groom
Witnessed Marriage Of	Ann Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072141&Relationship=Bride



