

William Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Upton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Vernon St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1814
Baptising Minister	Js. Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 624
Source	LDS Film 1068890
Parent	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082654&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082654&Relationship=2ndParent



