

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1858
Witnesses	John Partington; Margaret Birkmyer
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 241, Entry 482
Source	LDS Film 1656679
Witnessed Marriage Of	Rowland Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086730&Relationship=Groom
Witnessed Marriage Of	Jane Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086730&Relationship=Bride



