

John Blagburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blagburn
Gender	Male
Abode	Gibraltar Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	18 Nov 1794
Register	Burials 1769 - 1800, Page 46, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Blagburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046369&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046369&Relationship=2ndParent



