

Benjamin Bettys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042206
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bettys
Gender	Male
Abode	School lane
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1788
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1788 - 1792, Page 119, Entry 3
Source	LDS Film 93913
Parent Of	John Bettys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042206&Relationship=Deceased



