

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Davies Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Oct 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 689
Source	LDS Film 1468980
Parent Of	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129472&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129472&Relationship=2ndParent



