

Daniel McPhail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120017
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McPhail
Gender	Male
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1826 - 1827, Page 9, Entry 70
Source	LDS Film 1656419
Parent Of	Catharine McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120017&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120017&Relationship=2ndParent



