

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 163, Entry 1196
Source	LDS film 1656378
Parent	Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091726&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091726&Relationship=2ndParent



