

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035439
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Elbow Lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Jun 1791
Register	Baptisms 1791, Page 246, Entry 895
Source	LDS Film 93833
Parent Of	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035439&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035439&Relationship=2ndParent



