

Peter Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059919
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Healy
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1838
Witnesses	Peter Healy; Mary Healy, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 39, Entry 78
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059919&Relationship=Groom
Witnessed Marriage Of	Mary McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059919&Relationship=Bride



