

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Burlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1834, Page 52, Entry 412
Source	LDS Film 1656421
Parent Of	Cecilia Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145289&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145289&Relationship=2ndParent



