

Henry Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109499
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winnett
Gender	Male
Abode	New Bird Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1824, Page 5, Entry 122
Source	LDS Film 1068891
Parent Of	Catharine Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109499&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109499&Relationship=2ndParent



