

Alexander Sinclear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051364
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclear
Gender	Male
Abode	Smithfield Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 87
Source	LDS Film 1656373
Parent Of	Hannah Sinclear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051364&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051364&Relationship=2ndParent



