

Samuel Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219652
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Flint
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1774
Date Of Child's Birth	25 Jan 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 20
Source	LDS Film 1546062
Parent Of	Samuel Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219652&Relationship=Baptised



