

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1800
Witnesses	Mary Ward?; John Thompson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 97, Entry 336
Source	LDS Film 93839
Witnessed Marriage Of	James Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008198&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008198&Relationship=Bride



