

Daniel Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033966
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pearson
Gender	Male
Abode	Castle ditch
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 52, Entry 38
Source	LDS Film 93913
Married To	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033966&Relationship=Deceased



