

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021085
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1824
Witnesses	Margaret Davidson, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 130, Entry 390
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021085&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021085&Relationship=Bride



