

George Wiltshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wiltshire
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Gibraltar Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 92, Entry 734
Source	LDS Film 2045907
Parent	George Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145611&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145611&Relationship=2ndParent



