

Samuel Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043424
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Norbury
Gender	Male
Abode	Moorfields
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 209
Source	LDS Film 93833
Parent Of	Thomas Green Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043424&Relationship=2ndParent



