

John Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jul 1788
Date Of Child's Death	2 Jul 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 51
Source	LDS Film 1468979
Parent Of	Jenny Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124224&Relationship=Deceased



