

Henry McCollister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125292
Name Prefixes	Capt.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCollister
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jan 1796
Notes	drowned by accident
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 150
Source	LDS Film 1468979
Parent Of	Henry McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125292&Relationship=Deceased



