

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 151, Entry 34
Source	LDS Film 1656376
Parent Of	Cath. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010841&Relationship=Deceased



