

George Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burns
Gender	Male
Abode	Roscoe Lane
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1847
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1831 - 1908, Page 41, Entry 326
Source	LDS Film 1545919
Parent Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226628&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226628&Relationship=2ndParent



