

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Church street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	12 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 127
Source	LDS Film 93833
Parent Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037241&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037241&Relationship=2ndParent



