

Richard Wilds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183989
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilds
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1845
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Register	Baptisms 1844 -1846, Page 57, Entry 450
Source	LDS Film 93884
Parent Of	William Turner Wilds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183989&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183989&Relationship=2ndParent



