

Robert Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lockley
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	Anne Newport; Robert Lockley
Marriage Type	Banns
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 27, Entry 53
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081903&Relationship=Groom
Witnessed Marriage Of	Margaret Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081903&Relationship=Bride



