

John Hoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 May 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 1
Source	LDS Film 1656376
Parent Of	William Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012416&Relationship=Baptised



