

Martin Hernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121977
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hernon
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Witnesses	Martin Hernon of Albert St.; Mary Skally of Windsor St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 2, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121977&Relationship=Groom
Witnessed Marriage Of	Ellen Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121977&Relationship=Bride



