

Thomas Harbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbridge
Gender	Male
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1814
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1814 - 1815, Page 59, Entry 470
Source	LDS Film 1656378
Parent Of	John Harbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084163&Relationship=2ndParent



