

William Meapson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meapson
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1846
Witnesses	Catherine O Hare; William Meapson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 59, Entry 117
Source	LDS Film 1656374
Witnessed Marriage Of	Owen Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041888&Relationship=Groom
Witnessed Marriage Of	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041888&Relationship=Bride



