

Robert Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004220
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pedder
Gender	Male
Abode	Bens Gardin
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 183, Entry 31
Source	LDS Film 1656376
Parent Of	John Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004220&Relationship=Deceased



