

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Watkinson Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 24
Source	LDS Film 1468979
Parent	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421895&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421895&Relationship=2ndParent



