

Peter Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117700
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunt
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 117, Entry 935
Source	LDS 1656419
Parent Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117700&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117700&Relationship=2ndParent



