

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058842
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Witnesses	Wm. Maybrick; Joseph Cook; Ester? Cavell
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 104, Entry 310
Source	LDS Film 93918
Witnessed Marriage Of	James Catrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058842&Relationship=Groom
Witnessed Marriage Of	Jane Cook Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058842&Relationship=Bride



