

John Haggerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haggerty
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 May 1847
Witnesses	John Haggerty; Jeannet Magee
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 158, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Joseph McEnnerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121866&Relationship=Groom
Witnessed Marriage Of	Alice Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121866&Relationship=Bride



