

Ann Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069496
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gorton
Married Surname	Hunter
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	same Parish
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1811
Status	Widow
Witnesses	Rob. Bispham; Wm. Melling
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 100, Entry 9
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069496&Relationship=Witness_1
Witnessed By	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069496&Relationship=Witness_2
Married To	Robt. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069496&Relationship=Groom



