

Robert Homer Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Homer
Surname	Newall
Gender	Male
Abode	Bridgewater St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1834 - 1926, Page 58, Entry 463
Source	LDS Film 1656207
Parent Of	Mary Jane Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198570&Relationship=Baptised
Married To	Ann Eliza Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198570&Relationship=2ndParent



