

Thomas Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calland
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 15
Source	LDS Film 1656377
Parent Of	John Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013491&Relationship=Baptised



