

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	Mersey Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 25, Entry 17
Source	LDS Film 1656377
Parent Of	Bryan Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030128&Relationship=Deceased



