

Ambrose Daggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099172
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Daggs
Gender	Male
Abode	Workhouse
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1819 - 1820, Page 287, Entry 2294
Source	LDS film 1656418
Parent Of	John Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099172&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099172&Relationship=2ndParent



