

Samuel Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yearsley
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	Samuel Yearsley; Mary Ann Tielzell
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 211, Entry 1470
Source	LDS Film 93843
Witnessed Marriage Of	George Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034367&Relationship=Groom
Witnessed Marriage Of	Mary Slowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034367&Relationship=Bride



